,"digiCircle Inventory List(2024-05-07)"
Apple,"iPad Pro 1st Gen 9.7in 32GB Wi-Fi + 4G - Silver",UNLOCKED,"LIKE NEW(A+)",4,$93,
Apple,"iPad Pro 2nd Gen 12.9in 256GB  Wi-Fi + 4G - Space Grey",UNLOCKED,"LIKE NEW(A+)",1,$280,
Apple,"iPad Pro 2nd Gen 12.9in 64GB Wi-Fi + 4G - Silver",UNLOCKED,EXCELLENT++(A),1,$245,
Apple,"iPad Pro 2nd Gen 12.9in 64GB Wi-Fi + 4G - Space Grey",UNLOCKED,EXCELLENT(B+),2,$228,
Apple,"iPad Pro 2nd Gen 12.9in 64GB Wi-Fi Only - Silver",UNLOCKED,EXCELLENT++(A),1,$245,
Apple,"iPad Pro 2nd Gen 12.9in 64GB Wi-Fi Only - Space Grey",UNLOCKED,"LIKE NEW(A+)",3,$262,
Apple,"iPad Pro 2nd Gen 12.9in 64GB Wi-Fi Only - Space Grey",UNLOCKED,EXCELLENT++(A),1,$245,
Apple,"iPad Pro 2nd Gen 12.9in 64GB Wi-Fi Only - Space Grey",UNLOCKED,EXCELLENT(B+),1,$228,NEB
Samsung,"Galaxy Tab 3 SM-T217S 7-Inch 16GB Wi-Fi Android Tablet - White",,"VERY GOOD(B)",1,$0,DCR-NPO
Samsung,"Galaxy Tab A7 Lite 8.7in SM-T227U 32GB - Gray",,"LIKE NEW(A+)",4,$67,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 128GB Wi-Fi Only - Gray",,EXCELLENT(B+),2,$118,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 128GB Wi-Fi Only - Pink Gold",,"LIKE NEW(A+)",1,$134,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 128GB Wi-Fi Only - Silver",,"LIKE NEW(A+)",1,$134,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 32GB Wi-Fi Only - Gray",,"LIKE NEW(A+)",4,$118,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 32GB Wi-Fi Only - Silver",,"LIKE NEW(A+)",2,$117,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 64GB Wi-Fi Only - Gray",,"LIKE NEW(A+)",1,$125,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 64GB Wi-Fi Only - Pink Gold",,"LIKE NEW(A+)",1,$125,
Samsung,"Galaxy Tab A8 SM-X200 10.5in 64GB Wi-Fi Only - Silver",,"LIKE NEW(A+)",1,$125,
Samsung,"Galaxy Tab S SM-T800 10.5in 16GB Tablet - White",UNLOCKED,"LIKE NEW(A+)",1,$51,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 128GB - Black",,"LIKE NEW(A+)",2,$136,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 128GB - Silver",,"LIKE NEW(A+)",2,$136,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Black",UNLOCKED,"VERY GOOD(B)",1,$101,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Silver",UNLOCKED,"LIKE NEW(A+)",5,$127,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Silver",UNLOCKED,EXCELLENT++(A),5,$118,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Silver",UNLOCKED,EXCELLENT(B+),2,$110,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Silver",UNLOCKED,"VERY GOOD(B)",1,$101,
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Silver",UNLOCKED,"LIKE NEW(A+)",1,$84,LR
Samsung,"Galaxy Tab S5e SM-T720 10.5in 64GB - Silver",UNLOCKED,EXCELLENT++(A),1,$76,LR
Samsung,"Galaxy Tab S6 Lite 10.4 64GB Tablet Wi-Fi Only - Oxford Gray",,"LIKE NEW(A+)",5,$127,
Samsung,"Galaxy Tab S6 Lite 10.4 64GB Tablet Wi-Fi Only - Oxford Gray",,"VERY GOOD(B)",1,$102,
Samsung,"Galaxy Tab S7 SM-T878U 11in 128GB - Mystic Black",UNLOCKED,"LIKE NEW(A+)",1,$245,
Samsung,"Galaxy Tab S8 Plus 12.4in SM-X808U 128GB - Graphite",,"LIKE NEW(A+)",1,$390,
Samsung,"Galaxy Tab S8 Plus 12.4in SM-X808U 128GB - Graphite",,EXCELLENT(B+),1,$356,
Samsung,"Galaxy Tab S8 Plus 12.4in SM-X808U 128GB - Pink Gold",,"LIKE NEW(A+)",1,$390,
Samsung,"Galaxy Tab S8 Plus 12.4in SM-X808U 128GB - Silver",,EXCELLENT++(A),1,$373,
Samsung,"Galaxy Tab S8 SM-X700 11in 128GB - Graphite",,"LIKE NEW(A+)",1,$329,
